"10","Rowlands","McKenna","20","75","69",".304",".342",".821",".478","21","13","5","2","1","9","20","4","6","2","0","2","0","5","0","6","85.71","1","0","40","53.33","18.8",".667","91.30","24","30.77","26.15","40.00",".323",".368","18","2","8","33","242","3.227","8","10.67","11","14.67","69.0","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","68","37","23",".882","8","2","0","0.0","0","0","0-0","0","-","0","0"
"11","Melle","Anne","20","70","64",".313",".333",".818",".484","20","13","5","0","2","15","9","3","10","1","0","1","2","2","3","2","66.67","1","1","41","58.57","23.3",".300","84.38","25","28.07","33.33","35.09",".333",".250","35","5","7","31","209","2.986","10","14.29","10","14.29","32.0","0","0","0","45.2","12","7","210","728","4","3","0","0","0","-","59","36","31","13","30","11","1","4.752","1.577","39","0","0","2","12","85.71","2",".311","15.9","3.467","53.81","29","16","11","20","4.100","66.76","63.81","62.69","2.24","31.34",".285","35","3","3","2","6.32",".143","2.308","62.65","37.35","1.568","6","25.30","20.48","51.59",".344",".319","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","17","11","5",".941","1","0","0","0.0","0","0","0-0","0","-","0","0"
"12","Logan","Caitlin","17","35","31",".032",".118",".150",".032","1","1","0","0","0","1","4","3","8","1","0","1","0","1","1","0","-","0","0","15","42.86","11.7",".375","74.19","5","4.17","33.33","58.33",".043",".000","24","0","0","1","121","3.457","5","14.29","7","20.00","-","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","32","18","10",".875","4","0","0","0.0","0","0","0-0","0","-","0","0"
"13","Drazga","Julia","20","67","64",".313",".318",".756",".438","20","16","2","0","2","17","10","0","6","0","1","1","1","3","9","6","100.0","0","0","33","49.25","-",".000","90.63","24","21.67","30.00","46.67",".316",".440","29","9","4","28","180","2.687","4","5.97","4","5.97","32.0","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","118","2","109",".941","7","3","0","0.0","0","0","0-0","0","-","0","0"
"15","Goulding","Twila","4","5","4",".000",".200",".200",".000","0","0","0","0","0","1","1","1","0","0","0","0","0","0","1","0","-","0","0","4","80.00","5.0",".000","100.0","3","0.00","0.00","100.0",".000",".000","2","0","0","0","12","2.400","0","0.00","0","0.00","-","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","2","0","2","1.000","0","0","0","0.0","0","0","0-0","0","-","0","0"
"16","Neese","Taylor","17","56","48",".375",".436",".957",".521","18","13","4","0","1","9","3","5","6","1","1","1","1","2","1","0","-","0","0","33","58.93","11.2",".833","87.50","21","27.27","36.36","34.09",".405",".227","30","3","5","25","195","3.482","7","12.50","9","16.07","48.0","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","98","9","86",".969","3","0","0","108.0","14","23","23-28","5","17.86","1","0"
"17","Vaupel","Carlyn","20","70","57",".509",".586","1.480",".895","29","19","3","2","5","15","21","10","4","2","2","0","1","2","3","8","100.0","0","0","46","65.71","7.0","2.500","92.98","29","37.04","33.33","27.78",".490",".529","20","9","10","51","256","3.657","4","5.71","14","20.00","11.4","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","36","1","35","1.000","0","0","0","0.0","0","0","0-0","0","-","0","0"
"20","Robertson","H","6","0","0","-","-",".000","-","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","3","100.0","0","0","0","-","-",".000","-","0","-","-","-","-","-","0","0","0","0","0","-","0","-","0","-","-","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0",".000","0","0","0","0.0","0","0","0-0","0","0.00","0","0"
"22","Hubert","Sophia","1","1","1",".000",".000",".000",".000","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","-","0","0","0","0.00","-",".000","0.00","0","-","-","-","-","-","1","0","0","0","4","4.000","0","0.00","0","0.00","-","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","15","2","12",".933","1","0","0","15.2","1","3","3-4","1","25.00","0","0"
"24","Fadgen","Erin","15","38","36",".278",".316",".649",".333","10","8","2","0","0","6","4","1","7","1","1","0","0","1","4","1","100.0","0","0","12","31.58","38.0",".143","80.56","8","20.69","31.03","48.28",".345",".278","22","5","2","12","116","3.053","3","7.89","2","5.26","-","1","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","16","8","8","1.000","0","0","0","0.0","0","0","0-0","0","-","0","0"
"25","Condiotte","Taylor","7","10","8",".500",".600","1.475",".875","4","3","0","0","1","3","1","0","3","1","2","0","0","0","0","0","-","0","0","5","50.00","-",".000","62.50","4","40.00","40.00","20.00",".750",".667","1","3","1","7","41","4.100","0","0.00","3","30.00","8.0","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","7","0","7","1.000","0","0","0","5.1","0","2","2-2","0","0.00","0","0"
"26","Danley","Taylor","1","1","1",".000",".000",".000",".000","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","-","0","0","0","0.00","-",".000","0.00","0","-","-","-","-","-","0","0","0","0","4","4.000","0","0.00","0","0.00","-","0","0","0","1.0","1","0","7","28","0","0","0","0","0","-","3","3","3","1","0","0","0","21.00","4.000","1","0","0","0","0","-","0",".500","28.0","4.000","28.57","1","0","0","0","5.820","64.29","71.43","60.00","0.00","40.00","1.000","0","1","0","0","10.71",".000",".000","83.33","16.67",".000","0","0.00","83.33","16.67",".500",".667","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","3","0","3","1.000","0","0","0","0.0","0","0","0-0","0","-","0","0"
"Totals","","","20","624","564",".326",".375",".874",".498","184","128","32","7","17","110","121","41","79","16","7","6","6","18","28","35","89.74","4","2","328","52.56","15.2",".519","85.99","205","27.16","33.40","37.83",".352",".339","117","55","56","281","2074","3.324","68","10.90","93","14.90","33.2","2","0","0","129.0","20","20","610","2202","12","8","0","0","0","-","155","98","69","54","100","20","2","3.744","1.620","123","0","0","6","28","82.35","10",".288","17.1","3.610","50.98","80","44","26","44","3.984","64.80","60.98","66.94","3.49","27.42",".419","84","13","11","7","11.04",".164","1.852","61.54","38.46",".740","14","26.59","32.31","37.53",".330",".258","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","547","129","387",".943","31","3","0","129.0","15","28","28-34","6","17.65","1","0"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
