North Allegheny — 19 Games — All Athletes — Totals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#,Athlete,GP,0,G,A,P,S,SOT,S%,GB,EMOG,0,0,FO,FOW,FOL,FO%,0,T,FT,UT,0,CT,GA,SV,SV%,0,P,TP,PP
32,Matthew Miller,16,0,0,0,0,2,1,0.00%,41,0,0,0,1,0,1,0.00%,0,9,4,5,0,17,0,0,0.00%,0,2,2,0
33,Cole Bordo,16,0,52,28,80,157,103,33.10%,36,3,0,0,0,0,0,0.00%,0,29,17,11,0,8,0,0,0.00%,0,1,0,0
34,Philip Khoury,10,0,0,0,0,0,0,0.00%,8,0,0,0,0,0,0,0.00%,0,7,4,3,0,5,0,0,0.00%,0,2,1,1
35,Chase Ferraro,12,0,0,0,0,0,0,0.00%,16,0,0,0,52,30,22,57.70%,0,2,2,0,0,1,0,0,0.00%,0,2,0,0
37,Travis Lamark,17,0,20,11,31,46,28,43.50%,27,2,0,0,0,0,0,0.00%,0,19,6,13,0,4,0,0,0.00%,0,1,1,0
39,warningUnknown Athlete,1,0,0,0,0,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0,0,0,0,0,1,0,0,0.00%,0,0,0,0
40,Sam Porter,5,0,2,1,3,12,6,16.70%,10,0,0,0,5,1,4,20.00%,0,5,2,3,0,1,0,0,0.00%,0,1,1,0
41,Nicholas Mouganis,8,0,2,0,2,9,5,22.20%,11,0,0,0,0,0,0,0.00%,0,10,4,6,0,1,0,0,0.00%,0,0,0,0
42,Tyler Ruckel,1,0,0,0,0,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0,0,0,0,0,1,0,0,0.00%,0,0,0,0
43,Fabrizzio Cerda,1,0,0,0,0,0,0,0.00%,1,0,0,0,0,0,0,0.00%,0,1,0,1,0,0,0,0,0.00%,0,0,0,0
45,Dan Porter,12,0,1,0,1,4,2,25.00%,13,1,0,0,91,30,61,33.00%,0,4,2,2,0,2,0,0,0.00%,0,7,4,1
48,warningUnknown Athlete,1,0,0,0,0,1,1,0.00%,0,0,0,0,0,0,0,0.00%,0,0,0,0,0,0,0,0,0.00%,0,0,0,0
49,Eric Ghilani,1,0,0,0,0,1,0,0.00%,1,0,0,0,0,0,0,0.00%,0,0,0,0,0,1,0,0,0.00%,0,2,1,1
49,warningUnknown Athlete,1,0,0,0,0,0,0,0.00%,1,0,0,0,0,0,0,0.00%,0,1,0,1,0,0,0,0,0.00%,0,0,0,0
50,Trey Gallo,10,0,0,1,1,1,1,0.00%,14,0,0,0,0,0,0,0.00%,0,7,2,4,0,4,0,0,0.00%,0,1,0,0
51,Jonathan Mowry,1,0,1,0,1,1,1,100.00%,0,0,0,0,0,0,0,0.00%,0,0,0,0,0,0,0,0,0.00%,0,0,0,0
53,Ian Mitchell,1,0,0,0,0,1,1,0.00%,1,0,0,0,0,0,0,0.00%,0,0,0,0,0,0,0,0,0.00%,0,1,1,0
54,warningUnknown Athlete,1,0,0,0,0,0,0,0.00%,1,0,0,0,0,0,0,0.00%,0,2,1,1,0,0,0,0,0.00%,0,1,0,1
55,warningUnknown Athlete,1,0,0,0,0,2,2,0.00%,0,0,0,0,0,0,0,0.00%,0,0,0,0,0,1,0,0,0.00%,0,1,0,1
56,Nick Palone,2,0,2,0,2,3,3,66.70%,1,0,0,0,0,0,0,0.00%,0,2,1,1,0,0,0,0,0.00%,0,0,0,0
59,Daniel Mahoney,5,0,1,0,1,5,1,20.00%,2,0,0,0,0,0,0,0.00%,0,2,1,1,0,3,0,0,0.00%,0,0,0,0
60,warningUnknown Athlete,1,0,0,0,0,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0,1,1,0,0,0,0,0,0.00%,0,0,0,0
-,warningUnknown Athlete,1,0,0,0,0,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0,1,1,0,0,0,0,0,0.00%,0,0,0,0
-,warningUnknown Athlete,1,0,0,0,0,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0,1,1,0,0,0,0,0,0.00%,0,0,0,0
-,warningUnknown Athlete,3,0,2,0,2,7,4,28.60%,9,1,0,0,1,0,1,0.00%,0,5,3,2,0,3,0,0,0.00%,0,1,1,0
