North Allegheny — 18 Games — All Athletes — Totals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#,Athlete,GP,0,G,A,S,SOT,S%,GB,EMOG,0,0,FO,FOW,FOL,FO%,0,T,FT,UT,0,CT,GA,SV,SV%,0,P,TP,PP
23,Sean Metcalf,16,0,1,0,4,3,25.00%,47,0,0,0,0,0,0,0.00%,0,18,9,9,0,17,0,0,0.00%,0,12,7,5
25,Ben Rohan,17,0,22,12,92,49,23.90%,47,3,0,0,2,1,1,50.00%,0,14,9,5,0,6,0,0,0.00%,0,9,8,1
27,warningUnknown Athlete,1,0,0,0,0,0,0.00%,4,0,0,0,2,2,0,100.00%,0,1,0,1,0,0,0,0,0.00%,0,0,0,0
30,Marko Kosanovich,2,0,0,1,3,2,0.00%,4,0,0,0,0,0,0,0.00%,0,3,2,1,0,0,0,0,0.00%,0,1,1,0
31,Aidan Soriano,7,0,0,0,0,0,0.00%,9,0,0,0,0,0,0,0.00%,0,1,1,0,0,11,0,0,0.00%,0,4,2,2
32,Matthew Miller,13,0,0,0,2,1,0.00%,23,0,0,0,0,0,0,0.00%,0,1,1,0,0,6,0,0,0.00%,0,5,3,2
33,Cole Bordo,15,0,33,22,104,69,31.70%,33,11,0,0,0,0,0,0.00%,0,34,21,12,0,3,0,0,0.00%,0,10,6,3
34,warningUnknown Athlete,1,0,0,0,0,0,0.00%,1,0,0,0,0,0,0,0.00%,0,0,0,0,0,0,0,0,0.00%,0,0,0,0
35,Chase Ferraro,1,0,0,0,1,1,0.00%,5,0,0,0,15,13,2,86.70%,0,0,0,0,0,0,0,0,0.00%,0,1,0,0
36,Owen Curran,2,0,0,0,0,0,0.00%,3,0,0,0,0,0,0,0.00%,0,1,0,1,0,0,0,0,0.00%,0,0,0,0
36,warningUnknown Athlete,1,0,0,0,0,0,0.00%,2,0,0,0,0,0,0,0.00%,0,1,0,1,0,3,0,0,0.00%,0,0,0,0
37,Marc Bartolomucci,17,0,20,13,62,42,32.30%,17,0,0,0,0,0,0,0.00%,0,24,10,11,0,4,0,0,0.00%,0,11,4,4
40,warningUnknown Athlete,5,0,2,1,6,4,33.30%,3,1,0,0,0,0,0,0.00%,0,0,0,0,0,0,0,0,0.00%,0,1,1,0
41,Theodore Wahlenmayer,3,0,0,0,0,0,0.00%,2,0,0,0,0,0,0,0.00%,0,0,0,0,0,2,0,0,0.00%,0,0,0,0
52,warningUnknown Athlete,1,0,0,0,0,0,0.00%,1,0,0,0,0,0,0,0.00%,0,0,0,0,0,0,0,0,0.00%,0,0,0,0
53,warningUnknown Athlete,1,0,2,0,2,2,100.00%,2,0,0,0,0,0,0,0.00%,0,0,0,0,0,1,0,0,0.00%,0,0,0,0
53,Ian Mitchell,2,0,0,0,0,0,0.00%,1,0,0,0,0,0,0,0.00%,0,3,1,2,0,0,0,0,0.00%,0,0,0,0
62,warningUnknown Athlete,2,0,1,0,1,1,100.00%,3,0,0,0,0,0,0,0.00%,0,0,0,0,0,3,0,0,0.00%,0,1,1,0
-,warningUnknown Athlete,3,0,0,0,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0,0,0,0,0,0,0,0,0.00%,0,3,1,2
