"12","Persinger","Nate","3","4","3",".333",".500",".833",".333","1","1","0","0","0","0","1","1","0","0","0","0","0","0","1","0","-","0","0","1","25.00","4.0",".000","100.0","0","0.00","0.00","100.0",".333",".000","2","0","0","1","9","2.250","0","0.00","1","25.00","-","0","0","0","10.0","3","0","45","160","1","0","0","0","0","-","8","5","3","6","11","4","3","2.100","1.400","9","0","1","0","0","-","1",".229","16.0","3.556","46.67","6","3","2","5","3.207","59.38","60.00","74.07","0.00","22.22",".600","5","2","2","2","8.13",".244","1.833","52.00","48.00","2.000","0","32.00","16.00","50.00",".333",".231","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","3","1","2","1.000","0","0","0","0.0","0","0","0-0","0","-","0","0"
"13","Suba","Cole","0","0","0",".000",".000",".000",".000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0.00","0.0",".000","0.00","0","0.00","0.00","0.00",".000",".000","0","0","0","0","0",".000","0","0.00","0","0.00","0.0","0","0","0","15.0","7","2","75","241","4","1","2","2","0","100.0","18","10","9","9","12","8","1","4.200","1.800","19","0","1","0","3","100.0","0",".290","16.1","3.213","61.33","10","2","0","5","3.914","63.07","62.67","63.83","6.38","27.66",".600","8","4","1","1","4.15",".160","1.333","60.38","39.62",".526","1","33.96","32.08","31.37",".333",".292","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","4","1","3","1.000","0","0","0","0.0","0","0","0-0","0","-","0","0"
"14","Mancuso","JJ","19","61","51",".196",".311",".606",".294","10","7","2","0","1","10","13","7","14","3","2","0","1","3","2","8","100.0","0","1","30","49.18","8.7",".500","72.55","15","23.68","28.95","44.74",".243",".238","31","2","3","15","199","3.262","6","9.84","11","18.03","51.0","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","22","0","20",".909","2","0","0","0.0","0","0","0-0","0","-","0","0"
"17","Moore","Colin","0","0","0",".000",".000",".000",".000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0.00","0.0",".000","0.00","0","0.00","0.00","0.00",".000",".000","0","0","0","0","0",".000","0","0.00","0","0.00","0.0","0","0","0","10.1","7","0","50","209","0","0","1","1","0","100.0","8","8","7","12","9","3","3","4.742","1.935","6","0","0","0","3","100.0","7",".229","20.2","4.180","34.00","5","2","1","3","5.171","48.80","38.00","73.68","10.53","15.79","1.161","3","2","2","0","5.74",".180",".750","73.08","26.92","2.200","0","19.23","19.23","60.00",".308",".267","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","3","1","2","1.000","0","0","1","0.0","0","0","0-0","0","-","0","0"
"18","Husky","Grant","1","2","2",".500",".500","1.000",".500","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-","0","0","1","50.00","-",".000","100.0","1","50.00","0.00","50.00",".500","-","0","0","0","1","5","2.500","0","0.00","0","0.00","-","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","5","0","5","1.000","0","0","0","5.0","1","0","0-0","0","-","0","0"
"18","Brokos","Dylan","0","0","0",".000",".000",".000",".000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0.00","0.0",".000","0.00","0","0.00","0.00","0.00",".000",".000","0","0","0","0","0",".000","0","0.00","0","0.00","0.0","0","0","0","1.0","2","0","10","44","0","0","0","0","0","-","1","5","2","3","1","0","1","14.00","4.000","2","0","0","0","0","-","1",".250","44.0","4.400","30.00","1","0","0","0","11.67","38.64","40.00","50.00","0.00","25.00","3.000","0","2","1","0","4.55",".100",".333","100.0","0.00",".000","0","0.00","40.00","60.00",".200",".333","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","1","0","0",".000","1","0","0","0.0","0","0","0-0","0","-","0","0"
"19","Dixon","Andrew","15","47","37",".324",".447",".852",".405","12","9","3","0","0","8","2","9","9","4","0","0","1","1","1","0","-","0","0","26","55.32","5.2","1.000","75.68","12","37.93","34.48","27.59",".414",".429","17","1","3","15","181","3.851","9","19.15","9","19.15","-","1","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","131","4","125",".985","2","0","0","105.0","7","21","21-25","4","16.00","1","0"
"20","Wilcox","Ben","2","1","1",".000",".000",".000",".000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-","0","0","1","100.0","-",".000","100.0","1","0.00","0.00","100.0",".000",".000","2","0","0","0","2","2.000","0","0.00","0","0.00","-","0","0","0","2.1","2","0","14","51","0","0","0","0","0","-","3","4","2","3","1","1","0","6.000","2.571","6","0","0","0","3","100.0","1",".300","21.9","3.643","57.14","1","0","0","0","5.690","54.90","57.14","50.00","12.50","37.50","1.286","1","1","1","1","1.96",".071",".333","90.00","10.00",".250","0","10.00","50.00","40.00",".300",".333","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","1","0","1","1.000","0","0","0","0.0","0","0","0-0","0","-","0","0"
"21","Walsh","Jackson","12","35","26",".115",".294",".410",".115","3","3","0","0","0","2","6","7","5","3","0","1","1","1","1","0","-","0","0","21","60.00","5.0","1.400","80.77","6","26.09","17.39","52.17",".136",".000","14","0","0","3","140","4.000","5","14.29","9","25.71","-","0","0","0","23.1","6","4","119","461","0","2","2","2","0","100.0","25","24","11","18","17","9","2","3.300","1.843","24","0","1","2","8","80.00","3",".266","19.8","3.874","41.18","13","6","4","6","3.899","56.40","57.98","68.12","1.45","21.74",".771","10","6","3","3","5.42",".143",".944","68.29","31.71","1.045","0","21.95","25.61","50.00",".316",".261","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","13","2","11","1.000","0","0","0","0.0","0","0","0-0","0","-","0","0"
"22","Smith","Mason","22","84","70",".343",".446",".974",".529","24","16","4","3","1","11","21","5","15","1","8","1","0","0","2","9","90.00","1","0","40","47.62","16.8",".333","78.57","18","21.43","41.07","33.93",".426",".421","19","3","8","37","285","3.393","12","14.29","13","15.48","70.0","1","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","55","9","42",".927","4","5","0","0.0","0","0","0-0","0","-","0","0"
"23","Boehm","Carter","2","0","0","-","-",".000","-","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","-","0","0","0","-","-",".000","-","0","-","-","-","-","-","0","0","0","0","0","-","0","-","0","-","-","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0",".000","0","0","0","0.0","0","0","0-0","0","0.00","0","0"
"25","Costanzo","JD","13","34","31",".323",".382",".802",".419","10","7","3","0","0","5","5","3","9","1","0","0","0","1","4","2","50.00","2","0","20","58.82","11.3",".333","70.97","12","36.36","13.64","50.00",".455",".250","28","1","3","13","128","3.765","4","11.76","6","17.65","-","0","0","0","6.2","2","1","24","106","1","0","1","1","0","100.0","2","0","0","3","11","2","0",".000",".750","5","0","0","1","0","0.00","0",".095","15.9","4.417","29.17","4","3","2","1",".817","63.21","66.67","75.00","6.25","12.50",".450","3","0","1","0","22.64",".458","3.667","90.00","10.00","2.500","0","10.00","30.00","60.00",".200",".000","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","2","1","0",".500","1","0","0","0.0","0","0","0-0","0","-","0","0"
"27","Schmidt","Greg","2","1","1",".000",".000",".000",".000","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","-","0","0","0","0.00","-",".000","100.0","0","0.00","0.00","100.0",".000",".000","2","0","0","0","3","3.000","0","0.00","0","0.00","-","0","0","0","13.0","4","3","64","265","2","0","0","0","0","-","7","10","7","16","15","4","3","3.769","1.769","12","0","1","2","3","60.00","2",".163","20.4","4.141","34.38","7","2","1","2","5.365","50.94","54.69","57.14","17.14","17.14","1.231","4","4","5","1","7.17",".234",".938","63.33","36.67","1.375","1","23.33","26.67","46.43",".222",".063","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","2","1","1","1.000","0","0","0","0.0","0","0","0-0","0","-","0","0"
"28","Posey","David","24","86","66",".227",".395",".653",".258","15","13","2","0","0","15","7","14","14","2","5","0","1","2","5","1","50.00","1","1","51","59.30","6.1","1.000","78.79","27","30.19","24.53","45.28",".283",".212","51","3","2","17","323","3.756","9","10.47","19","22.09","-","2","0","0","38.0","8","7","158","630","7","0","0","0","0","-","18","13","13","23","53","26","3","2.395","1.079","29","0","1","0","6","100.0","3",".138","16.6","3.987","41.14","29","22","15","16","2.261","59.37","62.66","76.77","9.09","10.10",".605","23","4","5","1","10.79",".335","2.304","72.50","27.50",".897","1","20.00","33.75","41.89",".224",".265","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","60","7","46",".883","7","7","1","0.0","0","0","0-0","0","-","0","0"
"31","Fadgen","Connor","17","5","3",".000",".400",".400",".000","0","0","0","0","0","0","9","2","1","0","0","0","0","0","0","10","100.0","0","0","2","40.00","2.5","2.000","66.67","0","0.00","100.0","0.00",".000",".000","3","0","0","0","17","3.400","0","0.00","0","0.00","-","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0","-","0","0","0","0.0","0","0","0-0","0","-","0","0"
"35","Manczka","Lucas","0","0","0",".000",".000",".000",".000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0.00","0.0",".000","0.00","0","0.00","0.00","0.00",".000",".000","0","0","0","0","0",".000","0","0.00","0","0.00","0.0","0","0","0","4.0","1","0","19","68","0","1","0","0","0","-","5","1","1","2","5","0","0","1.750","1.750","3","0","0","0","4","100.0","1",".294","17.0","3.579","36.84","3","2","2","2","1.818","64.71","52.63","70.00","0.00","30.00",".500","2","0","0","0","11.76",".263","2.500","58.33","41.67",".167","0","41.67","41.67","16.67",".417",".333","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","0","-","0","0","0","0.0","0","0","0-0","0","-","0","0"
"47","Hammer","Cole","4","7","5",".000",".143",".143",".000","0","0","0","0","0","1","3","1","1","0","0","0","1","0","0","0","-","0","0","2","28.57","7.0","1.000","80.00","0","0.00","80.00","20.00",".000",".000","5","0","0","0","22","3.143","0","0.00","0","0.00","-","0","0","0","0.1","3","0","1","5","0","0","0","0","0","-","0","0","0","0","0","0","0",".000",".000","1","0","0","0","1","100.0","0",".000","15.0","5.000","0.00","0","0","0","0","3.200","60.00","100.0","100.0","0.00","0.00",".000","0","0","0","0","0.00",".000","-","0.00","100.0",".000","0","100.0","0.00","0.00",".000",".000","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","11","1","8",".818","2","1","0","0.0","0","0","0-0","0","-","0","0"
"Totals","","","24","782","636",".297",".407",".789",".382","189","147","33","6","3","120","141","93","143","47","32","9","10","22","30","74","88.10","10","6","412","52.69","8.4",".650","77.52","193","27.15","26.95","41.02",".372",".311","165","28","42","243","2834","3.624","99","12.66","141","18.03","212.0","5","0","2","162.1","24","24","758","2964","17","7","8","8","0","100.0","120","100","72","130","179","73","24","3.105","1.540","161","2","5","7","34","82.93","26",".204","18.3","3.910","40.11","104","56","34","52","3.581","56.75","57.12","69.75","7.16","18.48",".801","76","35","27","11","8.16",".236","1.377","67.61","32.39",".912","4","24.18","28.40","45.37",".282",".218","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","574","53","487",".941","34","14","1","162.1","10","34","34-41","7","17.07","1","0"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
